1SSS20,"FH-Credit SSSP Counseling 19/20",120035,132002,632000,"Cervantes, M.",0,
140054,"FH-International Recruiting",114000,122011,679000,"Scolari, L.",141319,
140056,"FH-Special Ed (SPED)",114000,131101,080900,"Korngiebel, A.",141850,
140057,"FH-Lifelong Learning",114000,131121,602000,"Ong, T.",141852,
140058,"FH-Older Adult Film Hist&Crit (OAS)",114000,131134,061210,"Ong, T.",141865,
140059,"FH-Older Adult St Creat Writg (OAS)",114000,131132,150700,"Ong, T.",141864,
140060,"FH-Older Adult St Env Sci (OAS)",114000,131133,030200,"Ong, T.",141868,
140061,"FH-Older Adult St For Lang (OAS)",114000,131135,110100,"Ong, T.",141866,
140062,"FH-Older Adult St History (OAS)",114000,131136,220500,"Ong, T.",141867,
140063,"FH-Older Adult St Health Ed (OAS)",114000,131131,083700,"Ong, T.",141860,
140064,"FH-Older Adult St JS/CS (OAS)",114000,131137,493012,"Ong, T.",141861,
140065,"FH-Older Adult St Mass Commun (OAS)",114000,131138,061000,"Ong, T.",141869,
140066,"FH-Older Adult St Sm Bus&Entr (OAS)",114000,131139,050640,"Ong, T.",141862,
140067,"FH-Psychological Services",114000,131161,644000,"Rodriguez, C.",141266,
140068,"FH-Health Services",114000,131151,644000,"Rodriguez, C.",141070,
140069,"FH-Student Financial Aid Office",114000,137001,646000,"Mendoza, P.",141272,
140070,"FH-External Relations",114000,160001,671000,"Pennington, S.",141048,
140071,"FH-Business Cards",114000,160003,677000,"Pennington, S.",141053,
1STQ18,"FH-Equity First Yr Exp Underserved",121134,120062,619000,"Warren, C.",0,
140078,FH-Publications,114000,160002,671000,"Pennington, S.",141050,
140079,"FH-Web Contracts",114000,160005,671000,"Pennington, S.",141047,
140080,"FH-Dn, Student Affairs & Activities",114000,133001,645000,"Rodriguez, C.",141401,
140081,"FH-Alumni Relations",114000,133002,671000,"Rodriguez, C.",141365,
140082,"FH-Brother2Brother Bridge",114000,133009,696000,"Shepard, T.",141245,
140083,"FH-Community Service Learning",114000,133008,696000,"Shepard, T.",141255,
140084,"FH-Cultural Diversity",114000,150002,676000,"Shepard, T.",141413,
140085,"FH-Cultural Programming",114000,133003,696000,"Shepard, T.",141254,
140086,FH-Graduation,114000,133004,649000,"Rodriguez, C.",141240,
140088,"FH-Judicial Affairs",114000,133006,673000,"Rodriguez, C.",141066,
140089,"FH-New Faculty Program",114000,150001,673000,"Gleixner, S.",141180,
140090,"FH-Orientation, New Student",114000,133007,696000,"Rodriguez, C.",141257,
140091,"FH-Owl Card Marketng",114000,133014,696000,"Shepard, T.",141258,
140092,"FH-ID Card and Print Services",114000,150005,672000,"Shepard, T.",141170,
140093,"FH-Student Activities",114000,133011,696000,"Rodriguez, C.",141252,
140094,"FH-Community Ambasador & Success Ct",114000,133012,696000,"Rodriguez, C.",141256,
140095,"FH-Krause Center For Innovation",114000,151001,609000,"Krause, G.",141181,
140096,"FH-Learning in New Media (LINC)",114000,151011,086000,"Krause, G.",141182,
140097,"FH-Kinesiology & Athletics Div",114000,124001,601000,"Teijeiro, M.",141700,
140098,"FH-Athletics General",114000,124102,083500,"Teijeiro, M.",141726,
140099,"FH-Basketball, Men's (PHED)",114000,124105,083500,"Teijeiro, M.",141714,
140100,"FH-Basketball, Women's (PHED)",114000,124106,083500,"Teijeiro, M.",141728,
140101,"FH-Dance Program Co-Ed (DANC)",114000,124021,100800,"Teijeiro, M.",141719,
140102,"FH-Football, Men's (PHED)",114000,124108,083500,"Teijeiro, M.",141716,
140103,"FH-Golf, Men's (PHED)",114000,124109,083500,"Teijeiro, M.",141718,
140104,"FH-Phys Ed Courses General (PHED)",114000,124011,083500,"Teijeiro, M.",141702,
140105,"FH-Soccer, Men's (PHED)",114000,124111,083500,"Teijeiro, M.",141710,
140106,"FH-Soccer, Women's (PHED)",114000,124112,083500,"Teijeiro, M.",141741,
140107,"FH-Softball, Women's (PHED)",114000,124113,083500,"Teijeiro, M.",141732,
140109,"FH-Swim/Diving (Coed) (PHED)",114000,124114,083500,"Teijeiro, M.",141720,
140110,"FH-Tennis, Men's (PHED)",114000,124115,083500,"Teijeiro, M.",141722,
140111,"FH-Tennis, Women's (PHED)",114000,124116,083500,"Teijeiro, M.",141742,
140112,"FH-Volleyball, Women's (PHED)",114000,124119,083500,"Teijeiro, M.",141740,
140113,"FH-Waterpolo, Women's (PHED)",114000,124121,083500,"Teijeiro, M.",141746,
140114,"FH-Athletic Training",114000,124101,644000,"Teijeiro, M.",141259,
140115,"FH-PE Assistance",114000,124014,601000,"Teijeiro, M.",141215,
140116,"FH-Van Rental/Ambulance",114000,124103,083500,"Teijeiro, M.",141703,
140117,"FH-Office of President",114000,100001,669000,"Whalen, K.",141101,
140118,"FH-Business & Soc Sciences Division",114000,121001,601000,"Korngiebel, A.",141803,
140119,"FH-Accounting (ACTG)",114000,121011,050200,"Korngiebel, A.",0,
140120,"FH-Advertising (ADVT)",114000,121161,050910,"Korngiebel, A.",0,
140122,"FH-Anthropology (ANTH )",114000,121021,220200,"Korngiebel, A.",141810,
140123,"FH-Business General Courses (BUSI)",114000,121031,050600,"Korngiebel, A.",141502,
140124,"FH-Business Intrnatl Courses(BUSI)",114000,121031,050800,"Korngiebel, A.",141502,
1F0193,"FH - Dental Assisting Program",844210,541000,999110,"Cheung, N.",0,
140126,"FH-Child Development E Ed (CHLD)",114000,121041,130500,"Korngiebel, A.",141809,
1PC135,"FH-PERK IC-Applied Photography",135019,143081,101200,"Fayek, A.",0,
140128,"FH-Economics (ECON)",114000,121051,220400,"Korngiebel, A.",141816,
140129,"FH-Education (EDUC)",114000,121191,080100,"Korngiebel, A.",0,
1SM108,FH-21/22SMStormDrainageRepairsCWP10,474108,110001,710000,"Cadiz, J.",0,
140131,"FH-Geography (GEOG)",114000,121061,220600,"Korngiebel, A.",141814,
140132,"FH-History (HIST)",114000,121071,220500,"Korngiebel, A.",141806,
140134,"FH-Philosophy (PHIL)",114000,121081,150900,"Korngiebel, A.",141820,
140135,"FH-Political Science (POLI)",114000,121091,220700,"Korngiebel, A.",141818,
140136,"FH-Psychology (PSYC)",114000,121101,200100,"Korngiebel, A.",141808,
140138,"FH-Soc Sci Gen Courses (SOSC)",114000,121121,220100,"Korngiebel, A.",141802,
140139,"FH-Sociology (SOC)",114000,121131,220800,"Korngiebel, A.",141812,
140140,"FH-Women's & Ethnic Studies (WMN)",114000,121151,220110,"Korngiebel, A.",141681,
1SM107,"FH-21/22SMRoof Replacement 1200Bldg",474107,110001,710000,"Cadiz, J.",0,
140143,"FH-VP, Workforce Dev & Institut Adv",114000,140001,601000,"Ong, T.",141308,
2CTE17,"DA-CTE Transitions 2018/19",135027,210034,709000,"Karia, M./Chacko, V.",0,
140146,"FH-Grants Office",114000,140201,672000,"Ong, T.",141367,
140147,"FH-Phys Sciences, Math & Engr Div",114000,125001,601000,"Subramaniam, R.",141753,
140148,"FH-Astronomy (ASTR)",114000,125011,191100,"Subramaniam, R.",141763,
140149,"FH-Chemistry (CHEM)",114000,125021,190500,"Subramaniam, R.",141754,
140150,"FH-Engineering (ENGR)",114000,125031,090100,"Subramaniam, R.",141757,
140151,"FH-Mathematics (MATH)",114000,125051,170100,"Subramaniam, R.",141760,
140152,"FH-Nano Technology (NANO)",114000,125071,099900,"Subramaniam, R.",141770,
140153,"FH-Phys Sci - Engr Genl Class (PSE)",114000,125091,190100,"Subramaniam, R.",141755,
140154,"FH-Physics (PHYS)",114000,125101,190200,"Subramaniam, R.",141758,
542125,"DI-HR Software",114000,521025,675000,"Hyland, P.",0,
140156,"FH-VP, Student Services",114000,130001,601000,"Scolari, L.",141080,
140157,"FH-Diversity Support",114000,130031,676000,"Scolari, L.",141088,
250297,"DA-Campus Abroad - Paris",115297,200012,682000,"Espinosa-Pieb, C./Hearn, L./Swensson, J.",0,
1SWP46,"FH-K14 Pathways Regional Pr",135045,152131,709000,"Ong, T.",0,
4CP099,"CS-Capital Projects -PERS On-Behalf",413099,511048,679000,"Aiwaz, E. /Puentes, R.",0,
140163,"FH-Pass The Torch",114000,130011,649000,"Barnes, M.",141090,
140164,"FH-Puente (Commit)",114000,130021,601000,"Byrd, A.",141064,
140165,"FH-Instructn & Institutnl Research",114000,120001,601000,"Gleixner, S.",141403,
140166,FH-Articulation,114000,120011,602000,"Charles, R.",141228,
140167,"FH-Curriculum Committee",114000,120002,602000,"Gleixner, S.",141021,
140168,"FH-Honors Program",114000,120021,639000,"Byrd, A.",141217,
140169,"FH-Institutional Plan/Prog Rview",114000,120003,609000,"Kuo, E./Gleixner, S.",141406,
140170,"FH-Tenure Review",114000,150019,673000,"Gleixner, S.",141410,
140171,FH-EOPS,114000,136001,643100,"Henderson, A.",141378,
140172,"FH-EOPS (CNSL 175)",114000,136002,493010,"Henderson, A.",141379,
140173,"FH-Language Arts Division",114000,123001,601000,"Fong, V.",141650,
2PC229,"20/21 DA-PERK IC-Env Comp",135071,237044,030300,"Bryant, R./Chacko, V.",0,
140176,"FH-Creative Writing (CRWR)",114000,123021,150700,"Fong, V.",141663,
140177,"FH-English (ENGL)",114000,123031,150100,"Fong, V.",141662,
140178,"FH-English 2nd Lang-Integrat (ESLL)",114000,123041,493087,"Fong, V.",141656,
140179,"FH-English 2nd Lang-Reading (ESLL)",114000,123041,493085,"Fong, V.",141656,
140180,"FH-English 2nd Lang-Speaking (ESLL)",114000,123041,493086,"Fong, V.",141656,
140181,"FH-English 2nd Lang-Writing (ESLL)",114000,123041,493084,"Fong, V.",141656,
140182,"FH-Foreign Language (FLAN)",114000,123051,110100,"Fong, V.",141654,
140184,"FH-Humanities (HUMN)",114000,123061,490300,"Korngiebel, A.",141604,
140185,"FH-Japanese (JAPN)",114000,123058,110800,"Fong, V.",141654,
140186,"FH-Language Arts Gen'l (L A)",114000,123071,150200,"Fong, V.",141652,
140189,"FH-Spanish (SPAN)",114000,123059,110500,"Fong, V.",141654,
1G0043,"FH- Dream Resource Liaisons 21/22",121245,130041,649000,"Nikolchev, B.",0,
140193,FH-Library,114000,150051,612000,"Barnes, M.",141306,
1VRCA5,"FH- VRC Allocation 21/22",135820,135104,648000,"Schumacher, JP",0,
2VRCA5,"DA- VRC Allocation 21/22",135821,225003,648000,"Galoyan, N.",0,
140197,"FH-Student Learning Outcomes",114000,120041,619000,"Gleixner, S.",141421,
140199,"FH-Teaching & Learning Ctr",114000,150071,611000,"Barnes, M.",141303,
140200,"FH-Sunnyvale Campus",114000,152008,601000,"Ong, T.",143151,
140201,"FH-Non Cred ESL (NCEL)",114000,152013,493086,"Fong, V.",0,
140202,"FH-Non-Cred Basic Skills (NCBS)",114000,152012,493060,"Subramaniam, R.",143202,
140203,"FH-Non-Cred Parenting Ed (NCP)",114000,152011,130560,"Charles, R.",143201,
140204,"FH-Non-Cred Sht Trm Vocatnl (NCSV)",114000,152014,123080,"Charles, R.",0,
140205,"FH-Non-Cred Work Force Prep (NCWP)",114000,152015,493012,"Girardelli, D.",0,
140206,"FH-Admissions & Records-Sunnyvale",114000,152003,621000,"Girardelli, D.",143287,
140207,"FH-Class Staff Development",114000,150008,675000,"Watson, B.",141019,
140208,"FH-Emergency Operations Center",114000,150010,601000,"Watson, B.",141011,
140209,"FH-Employee Development Workshops",114000,152031,675000,"Girardelli, D.",0,
140211,"FH-P/T Faculty Opening Day",114000,150014,601000,"Gleixner, S.",141263,
140212,"FH-P/T Faculty Orientation",114000,150015,673000,"Gleixner, S.",141268,
140213,"FH-P/T Faculty Workshops",114000,150020,619000,"Gleixner, S.",141024,
140215,"FH-Finance & Admin Svcs Ofc",114000,110001,601000,"Watson, B.",141150,
140216,"FH-Admin Copiers",114000,110003,677000,"Watson, B.",141363,
140217,"FH-Office Services",114000,110002,677000,"Watson, B.",141158,
140218,"FH-Print Shop",114000,110004,677000,"Watson, B.",141362,
140219,"FH-Forms (Printshop)",114000,110005,679500,"Watson, B.",141364,
140220,FH-College-Wide,114000,114102,669000,"Watson, B.",141159,
140221,"FH-College-Wide Misc Expense",114000,114103,669000,"Watson, B.",141163,
140222,"FH-Academic Senate",114000,150012,603000,"Gleixner, S.",141238,
140223,"FH-Class Ergonomic Furniture",114000,114113,601000,"Watson, B.",141020,
140224,"FH-Collective  Bargaining",114000,114110,673000,"Watson, B.",141022,
140225,"FH-Faculty Evaluations",114000,150013,673000,"Gleixner, S.",141412,
140226,"FH-General Classroom",114000,114109,490100,"Watson, B.",141261,
140229,"FH-Salary Lapse",114000,114105,672000,"Pingali, S.",141153,
140230,"FH-Vacant Positions",114000,114104,669000,"Pingali, S.",141151,
140231,"FH-Bldgs Grounds & Operations",114000,113001,651000,"Visas, B.",141190,
140232,"FH-Misc Moves",114000,113008,679000,"Watson, B./Visas, B.",141195,
140233,"FH-Misc Project Expenses",114000,113009,669000,"Watson, B./Visas, B.",141157,
140234,"FH-Bamboo Garden",114000,113002,655000,"Visas, B.",141149,
140235,"FH-Pay Phones",114000,113003,657000,"Visas, B.",141193,
2G0035,"DA-Campus Safety&SexualAssult17-18",121203,220011,619000,"Mieso, R.",0,
140238,"FH-Bio/Health Division Office",114000,141001,601000,"Cheung, N.",141450,
140239,"FH-Allied Health Sciences (AHS)",114000,141011,120100,"Cheung, N.",0,
140240,"FH-Bio  Science Gen'l (BIOL)",114000,141021,040100,"Subramaniam, R.",141452,
140241,"FH-BioTechnology (BTEC)",114000,141031,043000,"Cheung, N.",141471,
140242,"FH-BioTechnology-Bio Genl (BTEC)",114000,141031,040100,"Spragge, P.",141471,
140243,"FH-Dental Assisting (D A)",114000,141041,124010,"Cheung, N.",141451,
140244,"FH-Dental Hygiene (D H)",114000,141051,124020,"Cheung, N.",141453,
140245,"FH-Diag Med Sonography SRJC (DMS)",114000,141062,122700,"Cheung, N.",141478,
140246,"FH-Diagnostic Med Sonography(DMS)",114000,141061,122700,"Cheung, N.",141477,
140247,"FH-Emerg Med Tech-Paramedic (EMTP)",114000,141081,125100,"Cheung, N.",141461,
140248,"FH-Emergency Medical Tech (EMT)",114000,141071,125000,"Cheung, N.",141470,
140249,"FH-Health & First Aid (HLTH)",114000,141101,040100,"Cheung, N.",141454,
140250,"FH-Horticulture (HORT)",114000,141091,010900,"Cheung, N.",141459,
140251,"FH-Pharmacy Tech (PHT)",114000,141111,122100,"Cheung, N.",141480,
140252,"FH-Primary Care Stanford (P C)",114000,141121,120600,"Cheung, N.",141387,
140253,"FH-Radiologic Tech (R T)",114000,141141,122500,"Cheung, N.",141457,
140254,"FH-Respiratory Therapy (RSPT)",114000,141151,121000,"Cheung, N.",141455,
140255,"FH-Veterinary Tech (V T)",114000,141161,010210,"Cheung, N.",141465,
140256,"FH-Viticulture (VITI)",114000,141171,010400,"Cheung, N.",141487,
140257,"FH-Health Careers",114000,141013,634000,"Cheung, N.",141091,
2AU014,"DA-B Augm Minor Facility Mod (OBS)",114000,211020,651000,"Dasilva, M.",0,
440100,"CS-Office of Chancellor",114000,401000,662000,"Lambert, L.D.",144010,
440101,"CS-Board Expense",114000,401001,661000,"Lambert, L.D.",144014,
441100,"CS-Central Services",114000,411000,672000,"Cheu, S.",144035,
441101,"CS-Business Services",114000,411001,672000,"Cheu, S.",144030,
441102,"CS-Office Services",114000,411002,677000,"Cheu, S.",144158,
441103,"CS-Smart Card",114000,411003,672000,"Cheu, S.",144018,
441104,"CS-Collective Bargaining",114000,411004,673000,"Cheu, S.",144022,
441105,"CS-Operational Audit",114000,411005,672000,"Cheu, S.",144027,
441106,"CS-Business Services B Carryover",114000,411006,672000,"Cheu, S.",144160,
441107,"CS-Int'l Recruitment/Marketing",114000,411007,663000,"Cheu, S.",144319,
441108,"CS-Int'l Recruitment Initiative",114000,411008,663000,"Cheu, S.",144320,
441109,"CS-Central Svcs Classified Senate",114000,411009,672000,"Cheu, S.",144052,
441111,"CS-Community Outreach Consulting",114000,411011,672000,"Cheu, S.",144821,
441200,"CS-Bond Program Administration",114000,412000,672000,"Cadiz, J.",144123,
441202,"CS-FH-Plant Operations/Custodial",114000,412002,653000,"Cadiz, J.",141112,
1PC248,"22/23 FH PERK IC- Small Bus/ Bus Ad",135072,121034,050500,"Ong, T.",0,
441204,"CS-Grounds FH & CS",114000,412004,655000,"Cadiz, J.",141118,
441205,CS-FH-Pools,114000,412005,655000,"Cadiz, J.",141120,
1PC247,"22/23 FH PERK IC- Accounting",135072,121011,050200,"Ong, T.",0,
441208,CS-FH-Utilities,114000,412008,651000,"Cadiz, J.",141132,
140299,"FH Inst'l Equity, Diversity & Incl",114000,101021,619000,"Byrd, A.",0,
140300,"FH Strategic Vision for Equity",114000,101022,619000,"Byrd, A.",0,
441212,"CS-FH-Tree Maintenance",114000,412012,655000,"Cadiz, J.",141146,
2F0204,"DA - Momentum Series",844637,551000,999110,"Ramos, E.",0,
441215,CS-DA-Pools,114000,412015,655000,"Cadiz, J.",142120,
4SM302,CS-21/22SMElctriclUpgrdsBldgD100P24,474302,412030,710000,"Cadiz, J.",0,
1F0186,"FH - ECE Emergency Grants",844203,541000,999110,"Cima, D.",0,
441218,CS-DA-Utilities,114000,412018,651000,"Cadiz, J.",142132,
2F0203,"DA - ECE Emergency Grants",844636,551000,999110,"Cima, D.",0,
441222,"CS-DA-Tree Maintenance",114000,412022,655000,"Cadiz, J.",142146,
441225,"CS-Elevator Maintenance",114000,412025,651000,"Cadiz, J.",144121,
1CP017,FH-FHTchlssBttlFillrDrnkgWtrSysUpgd,412017,110001,710000,"Watson, B.",0,
441227,"CS-Prior Year B Carryover",114000,412027,659000,"Cadiz, J.",144125,
441228,"CS-Fire Protection",114000,412028,659000,"Cadiz, J.",144126,
441229,"CS-Plant Operations Contingency",114000,412029,659000,"Cadiz, J.",144127,
441230,"CS-Plant Maintenance Office",114000,412030,659000,"Cadiz, J.",144128,
441231,"CS-General Maintenance",114000,412031,659000,"Cadiz, J.",144129,
1G0052,"FH-CAI Semiconductor Career Aprtsh",135108,140211,689000,"Ong, T./Allen, C.",0,
441233,CS-DA-Vehicles,114000,412033,659000,"Cadiz, J.",144148,
441234,"CS-Measure E Salary Backfill",114000,412034,659000,"Cadiz, J.",144942,
442100,"CS-Human Resources",114000,421000,673000,"Hyland, P.",144062,
442101,CS-Recruitment,114000,421001,673000,"Hyland, P.",144065,
442102,"CS-Americans with Disabilities Act",114000,421002,673000,"Hyland, P.",144069,
443101,"CS-Networks & Communications",114000,431001,678000,"Hadsell, J./LaGrange, E.",144751,
443102,"CS-Call Center",114000,431002,678000,"Hadsell, J./Pettit, K.",144707,
443103,"CS-DA-Technical Services",114000,431003,678000,"Hadsell, J./Metcalf, K.",144709,
443104,"CS-FH-Technical Services",114000,431004,678000,"Hadsell, J./Vandercook, J.",144708,
443105,"CS-Director-Ntwrk Communic & Cmptrs",114000,431005,678000,"Hadsell, J./Metcalf, K.",144706,
443106,"CS-Chief Technology Officer",114000,431006,678000,"Hadsell, J.",144700,
443107,"CS-Institutional Research",114000,431007,678000,"Hadsell, J./Ulate, D.",144704,
443108,"CS-Applications Systems",114000,431008,678000,"Hadsell, J./Woo, J.",144754,
443109,"CS-Operations & Systems",114000,431009,678000,"Hadsell, J./Hassan, M.",144755,
443110,"CS-Director-Information Systems",114000,431010,678000,"Hadsell, J./Shih, C.",144705,
443112,"CS-NASA Visioning",114000,431012,678000,"Hadsell, J.",144745,
541100,"DI-FH-Credit Card Fees",114000,511000,672000,"Cheu, S.",141001,
541101,"DI-DA-Credit Card Fees",114000,511001,672000,"Cheu, S.",142002,
541102,"DI-Annual Audit",114000,511002,672000,"Cheu, S.",144041,
541103,"DI-Election Expenses",114000,511003,672000,"Cheu, S.",144042,
541104,DI-FH-Utilities,114000,511004,657000,"Cheu, S.",141122,
541105,DI-DA-Utilities,114000,511005,657000,"Cheu, S.",142122,
541106,DI-Garbage,114000,511006,657000,"Cheu, S.",144119,
541107,"DI-FH-Sunnyvale Ed Center-Utilities",114000,511007,657000,"Cheu, S.",144045,
541108,"DI-FH-PDL & SDL Backfill",114000,511008,675000,"Cheu, S.",141152,
541109,"DI-DA-PDL & SDL Backfill",114000,511009,675000,"Cheu, S.",142152,
541111,"DI-FH-P/T Faculty Office Hours",114000,511011,672000,"Cheu, S.",141260,
541112,"DI-DA-P/T Faculty Office Hours",114000,511012,672000,"Cheu, S.",142261,
541113,DI-PAA/AAA/PGA,114000,511013,672000,"Cheu, S.",144037,
541114,"DI-Additional Staffing Costs",114000,511014,672000,"Cheu, S.",144600,
541115,"DI-Faculty Incentives",114000,511015,672000,"Cheu, S.",144159,
541116,"DI-Legal Counsel",114000,511016,672000,"Cheu, S.",144020,
541117,"DI-Collective Bargaining/Legal",114000,511017,673000,"Cheu, S.",144023,
541118,"DI-DW-A Operating Expense",114000,511018,672000,"Cheu, S.",144039,
541119,"DI-DW-B Operating Expense",114000,511019,672000,"Cheu, S.",144050,
541120,"DI-DW-Transfers In/Out/Reserve",114000,511020,672000,"Cheu, S.",144036,
541121,"DI-District-Wide Income",114000,511021,672000,"Cheu, S.",144400,
541122,"DI-Board Stability Fund",114000,511022,672000,"Cheu, S.",144604,
1CP006,FH-SVLEdCtrHVACSystmImprvmt&ClsrRnv,412006,110001,710000,"Watson, B.",0,
541124,"DI-Bridge Loan Backfill",114000,511024,672000,"Cheu, S.",144606,
541125,"DI-Central Services Backfill",114000,511025,672000,"Cheu, S.",144047,
541126,"DI-Personnel Backfill",114000,511026,672000,"Cheu, S.",144034,
541127,"DI-Personnel Contingency",114000,511027,672000,"Cheu, S.",144038,
541128,"DI-Safety/Loss Prevention",114000,511028,677200,"Hua, M.",144093,
541129,"DI-Insurance Premiums",114000,511029,677200,"Hua, M.",144090,
541130,"DI-Property & Liability Claims",114000,511030,677200,"Hua, M.",144092,
541131,"DI-DA-Extended Campus Rent",114000,511031,672000,"Cheu, S.",142369,
541132,"DI-DA-Special Ed",114000,511032,672000,"Cheu, S.",142383,
542100,"DI-ACE & FA Replacement Costs",114000,521000,675000,"Hyland, P.",144150,
542101,"DI-CSEA-Safety Shoes",114000,521001,659000,"Hyland, P.",144168,
542102,"DI-Faculty Training/Retrain Stipend",114000,521002,675000,"Hyland, P.",144169,
542103,"DI-Art 37 FA Training/Retraining",114000,521003,675000,"Hyland, P.",144170,
542104,"DI-ACE-Tuition Reimbursement",114000,521004,675000,"Hyland, P.",144171,
542105,"DI-CSEA-Educational Assistance",114000,521005,675000,"Hyland, P.",144172,
542106,DI-AMA-Training/Retraining,114000,521006,675000,"Hyland, P.",144173,
542107,"DI-CSEA-Training Fund",114000,521007,675000,"Hyland, P.",144176,
542108,"DI-Confidentials-Educ Assistance",114000,521008,675000,"Hyland, P.",144177,
542109,"DI-Supervisors-Educ Assistance",114000,521009,675000,"Hyland, P.",144178,
542110,"DI-FH-ACE Conference/Travel Fund",114000,521010,675000,"Hyland, P.",144181,
542111,"DI-DA-ACE Conference/Travel Fund",114000,521011,675000,"Hyland, P.",144182,
542112,"DI-CS-ACE Conference/Travel Fund",114000,521012,675000,"Hyland, P.",144184,
542113,"DI-District Academic Senate",114000,521013,603000,"Hyland, P.",144238,
542114,"DI-F/T Faculty Staff Development",114000,521014,675000,"Hyland, P.",144061,
542115,"DI-P/T Faculty Staff Development",114000,521015,675000,"Hyland, P.",144064,
542116,"DI-P/T Faculty Opening Day",114000,521016,675000,"Hyland, P.",144067,
542117,"DI-FH-Professional Conference Funds",114000,521017,675000,"Hyland, P.",141168,
542118,"DI-DA-Professional Conference Funds",114000,521018,675000,"Hyland, P.",142167,
542200,"DI-Vision Service",114000,522000,674000,"Hyland, P./Li, B.",144495,
542201,"DI-PPO Medical",114000,522001,674000,"Hyland, P./Li, B.",144505,
542202,"DI-RX PPO",114000,522002,674000,"Hyland, P./Li, B.",144515,
542203,"DI-EPO Medical",114000,522003,674000,"Hyland, P./Li, B.",144520,
542204,"DI-RX EPO",114000,522004,674000,"Hyland, P./Li, B.",144521,
542205,"DI-Kaiser Medical",114000,522005,674000,"Hyland, P./Li, B.",144525,
542206,"DI-Delta Dental",114000,522006,674000,"Hyland, P./Li, B.",144545,
542220,"DI-Benefits Closing Account",114000,522020,672000,"Hyland, P./Li, B.",144496,
543100,DI-Telephones,114000,531000,657000,"Hadsell, J./Metcalf, K.",144701,
543102,"DI-Students Right To Know",114000,531002,679700,"Hadsell, J./Ulate, D.",144748,
543103,"DI-Phone Maintenance",114000,531003,678000,"Hadsell, J./Metcalf, K.",144749,
543104,"DI-District-Wide Software",114000,531004,678000,"Hadsell, J./Metcalf, K.",144752,
